﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
1875,https://drs.vtlibraries.net/testOmeka/items/show/1875,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San Juan, San Juan, Puerto Rico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","From Condado Beach, San Juan, Puerto Rico","Puerto Rican^^landscapes (environments)^^waterways^^seas^^Leonard J. Currie Slides^^Caribbean^^Puerto Rico","Caribe-Hilton beyond","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribbean,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides,Puerto Rican,Puerto Rico,seas,waterways",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_004/LJC_086_004.jpg,,"Central America",1,0
1874,https://drs.vtlibraries.net/testOmeka/items/show/1874,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Team of Oxen, Liberia, Costa Rica","Costa Rican^^domestic animals^^vehicles (transportation)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,vehicles (transportation)",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_009/LJC_086_009.jpg,,"Central America",1,0
1873,https://drs.vtlibraries.net/testOmeka/items/show/1873,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Mixing clay for making tiles under open shed, Liberia, Costa Rica","Costa Rican^^domestic animals^^ceramics (object genre)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramics (object genre),Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_008/LJC_086_008.jpg,,"Central America",1,0
1872,https://drs.vtlibraries.net/testOmeka/items/show/1872,,,,,"1951-08-31 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Liberia, Guanacaste, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Building brick kiln for public works department, Liberia, Costa Rica","Costa Rican^^ceramics (object genre)^^construction (assembling)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramics (object genre),construction (assembling),Costa Rica,Costa Rican,Currie - Leonard J,Leonard J. Currie Slides",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_007/LJC_086_007.jpg,,"Central America",1,0
1871,https://drs.vtlibraries.net/testOmeka/items/show/1871,,,,,"1951-08 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Juan Viñas, Cartago, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ox carts in the village of Juan Viñas, Costa Rica","Costa Rican^^domestic animals^^vehicles (transportation)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,domestic animals,Leonard J. Currie Slides,vehicles (transportation)",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_005/LJC_086_005.jpg,,"Central America",1,0
1870,https://drs.vtlibraries.net/testOmeka/items/show/1870,,,,,"1951-09 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","""Mixto"" Construction, San José, Costa Rica","Costa Rican^^construction (assembling)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"construction (assembling),Costa Rica,Costa Rican,Currie - Leonard J,Leonard J. Currie Slides",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_011/LJC_086_011.jpg,,"Central America",1,0
1869,https://drs.vtlibraries.net/testOmeka/items/show/1869,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Girls in rear yard, San José, Costa Rica","Costa Rican^^genre (visual works)^^houses^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,genre (visual works),houses,landscape gardening,Leonard J. Currie Slides,portraits",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_003/LJC_086_003.jpg,,"Central America",1,0
1868,https://drs.vtlibraries.net/testOmeka/items/show/1868,,,,,"1951-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Backyard in a slum, El Cremetario, near San José, Costa Rica","Costa Rican^^houses^^landscape gardening^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,houses,landscape gardening,Leonard J. Currie Slides",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_002/LJC_086_002.jpg,,"Central America",1,0
1867,https://drs.vtlibraries.net/testOmeka/items/show/1867,,,,,"1951-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"San José, San José, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Typical street scene, San Jose, Costa Rica","Costa Rican^^streets^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,Leonard J. Currie Slides,streets",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_001/LJC_086_001.jpg,,"Central America",1,0
1866,https://drs.vtlibraries.net/testOmeka/items/show/1866,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Irazú, Volcán, Costa Rica",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Irazú Volcano, Costa Rica","Costa Rican^^landscapes (environments)^^Leonard J. Currie Slides^^Costa Rica",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Costa Rican,Currie - Leonard J,landscapes (environments),Leonard J. Currie Slides",https://drs.vtlibraries.net/testOmeka/files/original/27/LJC_086_020/LJC_086_020.jpg,,"Central America",1,0
